Institución;"Web del recurso";"Nombre del repositorio";Acrónimo;"Tipo de repositorio";"Política de Acceso abierto";"Servidor OAI-PMH";"Directrices recolecta";"Estructura OAI-PMH";"Protocolo OAI-PMH"
"Centre Tecnològic de Telecomunicacions de Catalunya (CTTC)";https://cttc.fundanetsuite.com/Publicaciones/ProdCientif;"r-CTTC: Repositorio Institucional Producción Científica del Centre Tecnològic de Telecomunicacions de Catalunya";r-CTTC;Institucional;;https://cttc.fundanetsuite.com/FundanetOai/oai/recolecta;Cumple;Cumple;Cumple
"Fundación del Hospital Provincial de Castellón (FHPC)";https://fundanet.fhpcs.san.gva.es/publicaciones/ProdCientif;"r-FHPC: Repositorio Institucional de Producción Científica de la Fundación del Hospital Provincial de Castellón";r-FHPC;Institucional;;https://fundanet.fhpcs.san.gva.es/FundanetOai/Oai/recolecta;Cumple;Cumple;Cumple
"Fundación de Investigación del Hospital General de Valencia (FIHGUV)";https://fundanet.fihgu.san.gva.es/publicaciones/ProdCientif;"r-FIHGUV: Repositorio Institucional de Producción Científica de la Fundación de Investigación del Hospital General de Valencia";r-FIHGUV;Institucional;;https://fundanet.fihgu.san.gva.es/FundanetOai/Oai/recolecta;Cumple;Cumple;Cumple
"Fundación para el Fomento de la Investigación Sanitaria y Biomédica de la Comunitat Valenciana (FISABIO)";https://fundanet.fisabio.san.gva.es/publicaciones/ProdCientif;"r-FISABIO: Repositorio Institucional de Producción Científica de la Fundación para el Fomento de la Investigación Sanitaria y Biomédica de la Comunitat Valenciana";r-FISABIO;Institucional;;https://fundanet.fisabio.san.gva.es/FundanetOai/Oai/recolecta;Cumple;Cumple;Cumple
"Fundació Sant Joan de Déu (FSJD)";https://fundanet.fsjd.org/Publicaciones/ProdCientif/BuscadorPublicaciones.aspx;"r-FSJD: Repositorio Institucional de Producción Científica de la Fundació Sant Joan de Déu";r-FSJD;Institucional;;https://fundanet.fsjd.org/FundanetOai/oai/recolecta;Cumple;Cumple;Cumple
"Institut d'Investigació i Innovació Parc Taulí (I3PT)";https://i3pt.portalinvestigacion.com/publicaciones;"r-I3PT. Repositorio Institucional Producción Científica del Institut d'Investigació i Innovació Parc Taulí";r-I3PT;Institucional;;https://i3pt.fundanetsuite.com/fundanetoai/oai/Recolecta?verb=ListRecords&metadataPrefix=oai_dc;Cumple;Cumple;Cumple
"Institut de Recerca Germans Trias i Pujol (IGTP)";https://fundanet.igtp.cat/Publicaciones/ProdCientif;"r-IGTP: Repositorio Institucional de Producción Científica del Instituto de Investigación Germans Trias i Pujol";r-IGTP;Institucional;;https://fundanet.igtp.cat/FundanetOai/oai/recolecta;Cumple;Cumple;Cumple
"Institut d’Investigació Biomèdica Sant Pau (IIB Sant Pau)";https://iibsantpau.fundanetsuite.com/Publicaciones/ProdCientif;"r-IIB SANT PAU. Repositorio Institucional de Producción Científica del Instituto de Investigación Biomédica Sant Pau";"r-IIB SANT PAU";Institucional;;https://iibsantpau.fundanetsuite.com/FundanetOai/oai/recolecta;Cumple;Cumple;Cumple
"Instituto de Investigación Sanitaria La Fe (IIS La Fe)";https://fundanet.iislafe.san.gva.es/publicaciones/ProdCientif;"r-IIS La Fe: Repositorio Institucional de Producción Científica del Instituto de Investigación Sanitaria La Fe";"r-IIS La Fe";Institucional;;https://remote.iislafe.san.gva.es/FundanetOai/Oai/recolecta;Cumple;Cumple;Cumple
"Fundación para la Investigación del Hospital Clínico de la Comunidad Valenciana (INCLIVA)";https://www.fundanet.incliva.es/publicaciones/ProdCientif;"r-INCLIVA: Repositorio Institucional de Producción Científica de INCLIVA";INCLIVA;Institucional;https://www.incliva.es/wp-content/uploads/2023/02/POLITICA-OPENSCIENCE-2020.pdf;https://www.fundanet.incliva.es/FundanetOai/Oai/recolecta;Cumple;Cumple;Cumple
"Instituto de Investigación Biomédica y Sanitaria de Alicante (ISABIAL)";https://fundanet.isabial.san.gva.es/publicaciones/ProdCientif;"r-ISABIAL: Repositorio Institucional de Producción Científica del Instituto de Investigación Biomédica y Sanitaria de Alicante";ISABIAL;Institucional;;https://fundanet.isabial.san.gva.es/FundanetOai/Oai/recolecta;Cumple;Cumple;Cumple
"Universidad San Jorge";https://repositorio.usj.es;"R-USJ: Repositorio Institucional de la Universidad San Jorge";R-USJ;Institucional;https://www.usj.es/sites/default/files/archivos/ni-031_rev.0_politica_institucional_de_acceso_abierto_de_la_universidad_san_jorge.pdf;https://repositorio.usj.es/oai/driver;Cumple;Cumple;Cumple
"Universidad de Barcelona";https://revistes.ub.edu/;"RCUB: Revistas Científicas de la Universidad de Barcelona";UB;"Portal de revistas";https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_acceso_abierto_UB_0.pdf;https://revistes.ub.edu/index.php/index/oai;"No cumple";"No cumple";"No cumple"
"Universidad Internacional de La Rioja (UNIR)";https://reunir.unir.net;"Re-Unir: Archivo Institucional de la Universidad Internacional de La Rioja";UNIR;Institucional;;https://reunir.unir.net/oai/request;"No cumple";Cumple;Cumple
"Consorci de Biblioteques Universitáries de Catalunya";https://www.recercat.cat;"Recercat: Dipósit de la Recerca de Catalunya";"CBUC, CESCA";Otros;;https://oai.recercat.cat/request;"No cumple";Cumple;Cumple
"Ministerio de Educación, Cultura y Deporte (MECD)";https://redined.educacion.gob.es/xmlui;"Redined, Red de Información Educativa";Redined;Temático;;https://redined.educacion.gob.es/oai/driver;Cumple;Cumple;Cumple
"Universidad Miguel Hernández de Elche";https://dspace.umh.es/;"REDIUMH: Depósito Digital de la UMH";REDIUMH;Institucional;https://otri.umh.es/files/2015/12/Informaci%C3%B3n-sobre-pol%C3%ADtica-de-acceso-abierto.pdf;https://dspace.umh.es/oai/request;Cumple;Cumple;Cumple
"Instituto Valenciano de Investigaciones Agrarias (IVIA)";https://redivia.gva.es/;"ReDivia: Repositorio Digital del Instituto Valenciano de Investigaciones Agrarias";ReDivia;Institucional;https://redivia.gva.es/page/openaccess;https://redivia.gva.es/oai/driver;Cumple;Cumple;Cumple
"Instituto de Salud Carlos III (ISCIII)";https://repisalud.isciii.es;REPISALUD;REPISALUD;Institucional;https://repisalud.isciii.es/static/pdf/Repisalud_Politicas.pdf;https://repisalud.isciii.es/oai/driver;Cumple;Cumple;Cumple
"Fundació TecnoCampus Mataró-Maresme";https://repositori.tecnocampus.cat/;"Repositori Digital del TecnoCampus";RDTecnoCampus;Institucional;;https://repositori.tecnocampus.cat/oai/request;"No cumple";Cumple;Cumple
"Universitat Rovira i virgili (URV)";https://repositori.urv.cat/es/;"Repositori Institucional de la Universitat Rovira i Virgili";URV;Institucional;https://www.urv.cat/ca/universitat/normatives/politica-acces-obert/;https://apps.urv.cat/fedora/oai;"No cumple";"No cumple";Cumple
"Universitat Jaume I";https://repositori.uji.es;"Repositori Universitat Jaume I";"Repositori Universitat Jaume I";Institucional;;https://repositori.uji.es/oai/driver;Cumple;Cumple;Cumple
"Universitat de Lleida";https://repositori.udl.cat;"Repositorio Abierto de la UdL";UdL;Institucional;https://repositori.udl.cat/server/api/core/bitstreams/08e2eaed-11ea-47f8-b18c-e9540e8b9bd1/content;https://repositori.udl.cat/oai/driver;Cumple;Cumple;Cumple
"IAPH. Instituto Andaluz del Patrimonio Histórico";https://repositorio.iaph.es/;"Repositorio de Activos Digitales del IAPH";"Repositorio de Activos Digitales del IAPH";Institucional;https://repositorio.iaph.es/ayuda/Politica%20acceso%20abierto_%20IAPH_2020_aprobado.pdf;https://repositorio.iaph.es/oai/driver;"No cumple";Cumple;Cumple
"Universidad Politécnica de Cartagena (UPCT)";https://repositorio.upct.es/;"Repositorio Digital de la Universidad Politécnica de Cartagena (UPCT)";UPCT;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_acceso_abierto_UPCT.pdf;https://repositorio.upct.es/oai/driver;"No cumple";Cumple;Cumple
"Universitat Pompeu Fabra";https://repositori.upf.edu;"Repositorio Digital de la UPF";UPF;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_acceso_abierto_UPF.pdf;https://oai-repositori.upf.edu/oai/request;"No cumple";Cumple;Cumple
"Comunidad de Madrid (CM)";https://www.madrimasd.org/madrid-ciencia-tecnologia/e-ciencia/repositorio-emid;"Repositorio EMI+D. Repositorio Independiente de la Comunidad de Madrid";EMI+D;Institucional;;https://eciencia.consorciomadrono.es/oai/request;Cumple;"No cumple";Cumple
"Consejería de Sanidad de la Comunidad de Madrid";https://repositoriosaludmadrid.es/;"Repositorio Institucional de la Consejería de Sanidad de la Comunidad de Madrid";RICSCM;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/documentos/Pol%C3%ADticas_Consejer%C3%ADa%20de%20Sanidad%20de%20la%20Comunidad%20de%20Madrid.pdf;https://repositoriosaludmadrid.es/oai/driver;Cumple;Cumple;Cumple
"Escuela Universitaria Gimbernat (EUG)";https://eugdspace.eug.es/;"Repositorio Institucional de la Escuela Universitaria Gimbernat";"Repositorio Institucional EUG";Institucional;;https://eugdspace.eug.es/oai/openaire;Cumple;Cumple;Cumple
"Universidad de Burgos (UBU)";https://riubu.ubu.es;"Repositorio Institucional de la Universidad de Burgos (RIUBU)";RIUBU;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_UBU.pdf;https://riubu.ubu.es/oai/request;Cumple;Cumple;Cumple
"Banco de España";https://repositorio.bde.es/;"Repositorio Institucional del Banco de España";"Repositorio Institucional del Banco de España";Institucional;;https://repositorio.bde.es/oai/driver;Cumple;Cumple;"No cumple"
"Instituto IMDEA Agua";https://eprints.imdea-agua.org:13000/;"Repositorio Institucional del Instituto IMDEA Agua";"Eprints IMDEA Agua";Institucional;;https://eprints.imdea-agua.org:13000/cgi/oai2;Cumple;"No cumple";"No cumple"
"Instituto Madrileño de Estudios Avanzados en Nanociencia (IMDEA Nanociencia)";https://repositorio.imdeananociencia.org/;"Repositorio Institucional del Instituto Madrileño de Estudios Avanzados en Nanociencia";"Repositorio IMDEA Nanociencia";Institucional;;https://repositorio.imdeananociencia.org/oai/request;Cumple;Cumple;Cumple
"Universidad Nebrija";https://biblioteca.nebrija.es/repositorio;"Repositorio Nebrija";"Repositorio Nebrija";Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/PI%20NEBRIJA_.pdf;https://biblioteca.nebrija.es/AbsysNET_OAI/api/oai;Cumple;Cumple;Cumple
"Universidad Pontificia Comillas";https://repositorio.comillas.edu;"Repositorio Universidad Pontificia Comillas";RepoComillas;Institucional;http://web.upcomillas.es/webcorporativo/RegulacionRepositorioInstitucionalComillas.pdf;https://repositorio.comillas.edu/oai/request;Cumple;Cumple;Cumple
"Centro de Estudios Andaluces";https://centracs.es/revista;"Revista CENTRA de Ciencias sociales";RCCS;Revista;https://centracs.es/revista/accesoabierto;https://centracs.es/revista/oai;Cumple;Cumple;Cumple
Dykinson;https://www.clavesjuridicas.com;"Revista Claves Jurídicas";RCJ;Revista;;https://clavesjuridicas.com/index.php/raj/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://rdtp.revistas.csic.es;"Revista de Dialectología y Tradiciones Populares";;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://rdtp.revistas.csic.es/index.php/rdtp/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://xn--revistadefilologiaespaola-uoc.revistas.csic.es;"Revista de Filología Española";;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://xn--revistadefilologiaespaola-uoc.revistas.csic.es/index.php/rfe/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://revistadeindias.revistas.csic.es;"Revista de Indias";;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://revistadeindias.revistas.csic.es/index.php/revistadeindias/oai;Cumple;Cumple;Cumple
"Cortes Generales";https://revista.cortesgenerales.es/rcg;"Revista de las Cortes Generales";RCG;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/revista.cortesgenerales.es__0.pdf;https://revista.cortesgenerales.es/rcg/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://revistadeliteratura.revistas.csic.es;"Revista de literatura";;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://revistadeliteratura.revistas.csic.es/index.php/revistadeliteratura/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://revistademetalurgia.revistas.csic.es;"Revista de Metalurgia";;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://revistademetalurgia.revistas.csic.es/index.php/revistademetalurgia/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://redc.revistas.csic.es;"Revista española de Documentación Científica";;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://redc.revistas.csic.es/index.php/redc/oai;Cumple;Cumple;Cumple
"Sociedad Española de Investigación Criminológica (SEIC)";https://reic.criminologia.net/index.php/journal;"Revista Española de Investigación Criminológica";REIC;Revista;https://reic.criminologia.net/index.php/journal/codeofpractice;https://reic.criminologia.net/index.php/journal/oai;Cumple;Cumple;Cumple
"Organización de Estados Iberoamericanos (OEI)";https://rieoei.org;"Revista Iberoamericana de Educación";RIE;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_acceso_abierto_RIE.pdf;https://rieoei.org/RIE/oai;"No cumple";Cumple;"No cumple"
"Consejo Superior de Investigaciones Científicas (CSIC)";https://revintsociologia.revistas.csic.es;"Revista Internacional de Sociología";;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://revintsociologia.revistas.csic.es/index.php/revintsociologia/oai;Cumple;Cumple;Cumple
"Universidad Complutense de Madrid (UCM)";https://revistas.ucm.es;"Revistas Científicas Complutenses";UCM;"Portal de revistas";https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_acceso_abierto_UCM_0.pdf;https://revistas.ucm.es/index.php/oai/oai;"No cumple";"No cumple";"No cumple"
"Consejo Superior de Investigaciones Científicas (CSIC)";https://revistas.jasarqueologia.es;"Revistas de JAS Arqueología";;"Portal de revistas";https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_0.pdf;https://revistas.jasarqueologia.es/index.php/index/oai;"No cumple";Cumple;Cumple
"Universidad Pontificia Comillas";https://revistas.comillas.edu;"Revistas Universidad Pontificia Comillas ICAI-ICADE";;"Portal de revistas";;https://revistas.comillas.edu/index.php/index/oai;Cumple;Cumple;Cumple
"Principado de Asturias";https://ria.asturias.es;"RIA: Repositorio Institucional de Asturias";ASTURIAS;Institucional;;https://ria.asturias.es/dspace-oai/request;"No cumple";Cumple;"No cumple"
"Consejo General de la Arquitectura Técnica de España (CGATE)";https://www.riarte.es;RIARTE;CGATE;Institucional;https://www.riarte.es/page/policies;https://www.riarte.es/oai/driver;Cumple;Cumple;Cumple
"Universidad Pablo de Olavide (UPO)";https://www.upo.es/rio;"RIO: Repositorio Institucional Olavide";RIO;Institucional;;https://rio.upo.es/rest/oai/openaire4;"No cumple";Cumple;Cumple
"Biblioteca Virtual del Sistema Sanitario Público de Andalucía (BV-SSPA)";https://repositoriosalud.es;"RISalud-ANDALUCIA. Repositorio Institucional de Salud de Andalucía";RISalud;Institucional;;https://repositoriosalud.es/rest/oai/openaire4;Cumple;Cumple;Cumple
"Universidad de Almería";https://repositorio.ual.es;"riUAL. Repositorio Institucional de la Universidad de Almería";UAL;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/PoliticaOA_UniversidadAlmeria_0.pdf;https://repositorio.ual.es/oai/driver;Cumple;Cumple;Cumple
"Universidad Católica San Antonio de Murcia (UCAM)";https://repositorio.ucam.edu/;"RIUCAM: Repositorio Institucional de la Universidad Católica San Antonio de Murcia";UCAM;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/PoliticaOA_UniversidadUCAM.pdf;https://repositorio.ucam.edu/oai/driver;Cumple;Cumple;Cumple
"Universidad Católica de Valencia San Vicente Mártir (UCV)";https://riucv.ucv.es;"RIUCV: Repositorio de la Universidad Católica de Valencia San Vicente Mártir";RIUCV;Institucional;;https://riucv.ucv.es/oai/driver;Cumple;Cumple;"No cumple"
"Universidad de La Laguna (ULL)";https://riull.ull.es;"RIULL. Repositorio Institucional de la Universidad de La Laguna";RIULL;Institucional;;https://riull.ull.es/oai/request;"No cumple";Cumple;Cumple
"Universidad de Málaga";https://riuma.uma.es;"RIUMA: Repositorio Institucional de la Universidad de Málaga";UMA;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/PoliticaAccesoAbiertoUMA.pdf;https://riuma.uma.es/oai/request;Cumple;Cumple;Cumple
"Universitat Politècnica de València (UPV)";https://riunet.upv.es/;"RiuNet: Repositorio Institucional de la Universitat Politécnica de Valéncia";UPV;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_acceso_abierto_UPV.pdf;https://riunet.upv.es/oai/openaire4;Cumple;Cumple;Cumple
"Universidad de La Rioja";https://investigacion.unirioja.es/;"RIUR: Repositorio Institucional de la Universidad de La Rioja";RIUR;Institucional;https://biblioteca.unirioja.es/documentos/Pol%C3%ADtica%20institucional%20de%20acceso%20abierto_UR.pdf;https://investigacion.unirioja.es/oai/openaire;"No cumple";Cumple;Cumple
"Universidad de Vic (UVIC)";http://repositori.uvic.cat/;"RIUVic: Repositorio Institucional de la Universidad de Vic";UVIC;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_acceso_abierto_universitat_vic.pdf;http://repositori.uvic.cat/oai/request;Cumple;Cumple;Cumple
"Universitat de València";https://roderic.uv.es;"RODERIC: Repositorio Institucional de la Universitat de Valéncia";UV;Institucional;https://mobiroderic.uv.es/oauv_ca.html;https://roderic.uv.es/oai/request;"No cumple";Cumple;Cumple
"Universidad de Cádiz";https://rodin.uca.es;"RODIN: Repositorio de Objetos de Docencia e Investigación de la Universidad de Cádiz";UCA;Institucional;https://biblioteca.uca.es/rodin/politicas/;https://rodin.uca.es/oai/driver;Cumple;Cumple;Cumple
"Universidad de Alicante (UA)";https://rua.ua.es/dspace;"RUA. Repositorio Institucional de la Universidad de Alicante";UA;Institucional;;https://rua.ua.es/dspace-oai/driver;Cumple;Cumple;Cumple
"Universidade da Coruña (UDC)";https://ruc.udc.es;"RUC: Repositorio da Universidade da Coruña";UDC;Institucional;;https://ruc.udc.es/oai/request;Cumple;Cumple;Cumple
"Universidad de Castilla-La Mancha";https://ruidera.uclm.es;"RUIdeRA: Repositorio Institucional de la UCLM";UCLM;Institucional;;https://ruidera.uclm.es/oai/request;Cumple;Cumple;Cumple
"Universidad de Jaén";https://ruja.ujaen.es;"RUJA: Repositorio Institucional de la Producción Científica de la Universidad de Jaén";UJA;Institucional;https://www.ujaen.es/servicios/biblio/publicacion-de-tesis-doctorales-en-ruja;https://ruja.ujaen.es/oaiextended/request;Cumple;Cumple;Cumple
"Servizo Galego de Saúde (SERGAS)";https://runa.sergas.gal/xmlui/;"RUNA. Repositorio da Consellería de Sanidade e Sergas";RUNA;Institucional;;https://runa.sergas.gal/oai/request;Cumple;Cumple;"No cumple"
"Universidad de Oviedo (UNIOVI)";https://digibuo.uniovi.es/dspace/;"RUO: Repositorio Institucional de la Universidad de Oviedo";UNIOVI;Institucional;https://digibuo.uniovi.es/dspace/static/pdf/openaccess_es.pdf;https://digibuo.uniovi.es/oai/driver;Cumple;Cumple;Cumple
"Universidad Eclesiástica San Dámaso";https://repositorio.sandamaso.es/;"SAN DÁMASO. Repositorio Institucional de la Universidad Eclesiástica San Dámaso";"SAN DÁMASO";Institucional;https://repositorio.sandamaso.es/politicas;https://repositorio.sandamaso.es/oai/request;Cumple;Cumple;Cumple
"Fundación Sancho el Sabio (FSS)";https://revista.sanchoelsabio.eus;"Sancho el Sabio : Revista de Investigación Vasca-Euskal Ikerketa Aldizkaria";FSS;Revista;https://revista.sanchoelsabio.eus/index.php/revista/about;https://revista.sanchoelsabio.eus/index.php/revista/oai;Cumple;Cumple;Cumple
"Universidad de Cantabria (UC)";https://santanderestudiospatrimonio.unican.es/index.php/sanespat/index;"Santander. Estudios de Patrimonio";sanespat;Revista;https://santanderestudiospatrimonio.unican.es/index.php/sanespat/open-access;https://santanderestudiospatrimonio.unican.es/index.php/sanespat/oai;Cumple;Cumple;Cumple
"Instituto de Salud Carlos III (ISCIII)";https://scielo.isciii.es;"SciELO España: Revistas Científicas Españolas de Ciencias de la Salud";ISCIII;Temático;https://scielo.isciii.es/declaracion.pdf;https://scielo.isciii.es/oai/scielo-oai.php;Cumple;Cumple;"No cumple"
"Consejo Superior de Investigaciones Científicas (CSIC)";https://scientiamarina.revistas.csic.es;"Scientia Marina";;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_3.pdf;https://scientiamarina.revistas.csic.es/index.php/scientiamarina/oai;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://sefarad.revistas.csic.es;Sefarad;;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_3.pdf;https://sefarad.revistas.csic.es/index.php/sefarad/oai;Cumple;Cumple;Cumple
"Instituto de Investigación y Formación Agraria y Pesquera (IFAPA)";https://www.juntadeandalucia.es/agriculturaypesca/ifapa/servifapa/;"Servifapa: Repositorio Institucional del IFAPA";IFAPA;Institucional;;https://www.juntadeandalucia.es/agriculturaypesca/ifapa/oai;Cumple;"No cumple";"No cumple"
"Consejo Superior de Investigaciones Científicas (CSIC)";https://sjar.revistas.csic.es/index.php/sjar;"Spanish Journal of Agricultural Research";SJAR;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_3.pdf;https://sjar.revistas.csic.es/index.php/sjar/oai;Cumple;Cumple;Cumple
"Universidad Pontificia de Salamanca";https://summa.upsa.es/;"SUMMA: Repositorio Documental Institucional de la Universidad Pontificia de Salamanca";UPSA;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/PoliticaOA_Upsa.pdf;https://summa.upsa.es/oai.vm;"No cumple";Cumple;Cumple
"Consorci de Biblioteques Universitáries de Catalunya";https://www.tesisenred.net;"TDR: Tesis Doctorales en Red";"CBUC, CESCA";Temático;https://www.csuc.cat/sites/default/files/2020-11/mandataccesobert100701_0.pdf;https://www.tesisenred.net/oai/request;"No cumple";Cumple;Cumple
"Fundación Tecnalia Research & Innovation";https://dsp.tecnalia.com;"TECNALIA Publications";TECNALIA;Institucional;;https://dsp.tecnalia.com/oai/driver;Cumple;Cumple;Cumple
"Consejo Superior de Investigaciones Científicas (CSIC)";https://tp.revistas.csic.es;"Trabajos de Prehistoria";;Revista;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_de_acceso_abierto_CSIC_3.pdf;https://tp.revistas.csic.es/index.php/tp/oai;Cumple;Cumple;Cumple
"Universidad de Cantabria (UC)";https://repositorio.unican.es/xmlui;Ucrea;UNICAN;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_acceso_abierto_Unican.pdf;https://repositorio.unican.es/oai/request;Cumple;Cumple;Cumple
"Universidad a Distancia de Madrid (UDIMA)";https://udimundus.udima.es;"udiMundus: Repositorio Institucional de la Universidad a Distancia de Madrid";udiMundus;Institucional;;https://udimundus.udima.es/oai/driver;Cumple;"No cumple";Cumple
"Universidad Europea del Atlántico";https://repositorio.uneatlantico.es;"UNEATLANTICO. Repositorio Institucional de la Universidad Europea del Atlántico";UNEATLANTICO;Institucional;;https://repositorio.uneatlantico.es/cgi/oai2;Cumple;Cumple;Cumple
"Universidad Internacional de Andalucía (UNIA)";https://dspace.unia.es;"UNIA.Repositorio Abierto de la Universidad Internacional de Andalucía";UNIA;Institucional;;https://dspace.unia.es/oai/request;"No cumple";Cumple;Cumple
"Universitat Politècnica de Catalunya (UPC)";https://upcommons.upc.edu/;"UPCommons. Portal del coneixement obert de la UPC";UPC;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_acceso_abierto_UPC.pdf;https://upcommons.upc.edu/oai/driver;"No cumple";Cumple;Cumple
"Universidad de Valladolid";https://uvadoc.uva.es;"UVaDOC: Repositorio Documental de la Universidad de Valladolid";UVA;Institucional;https://uvadoc.uva.es/bitstream/handle/10324/46615/Politica-Institucional-Acceso-abierto-datos-UVa-Consejo-Gobierno-4-05-2021.pdf;https://uvadoc.uva.es/oai/driver;Cumple;Cumple;Cumple
"Universidad de Zaragoza";https://zaguan.unizar.es;"Zaguán: Repositorio Digital de la Universidad de Zaragoza";UNIZAR;Institucional;https://www.recolecta.fecyt.es//sites/default/files/documents/Politica_institucional_acceso_abierto_UniZar.pdf;https://zaguan.unizar.es/oai2d;"No cumple";Cumple;"No cumple"
